"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Lech-Lecha","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/11/2014","19:14","1/11/2014","19:14","false","","4","Maseru"
"Candle lighting","7/11/2014","18:17","7/11/2014","18:17","false","Parashat Vayera","4","Maseru"
"Parashat Vayera","8/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/11/2014","19:20","8/11/2014","19:20","false","","4","Maseru"
"Candle lighting","14/11/2014","18:23","14/11/2014","18:23","false","Parashat Chayei Sara","4","Maseru"
"Parashat Chayei Sara","15/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/11/2014","19:25","15/11/2014","19:25","false","","4","Maseru"
"Candle lighting","21/11/2014","18:29","21/11/2014","18:29","false","Parashat Toldot","4","Maseru"
"Sigd","22/11/2014",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","22/11/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","22/11/2014",,,,"true","Molad Kislev: Sat; 46 minutes and 17 chalakim after 9:00","3",""
"Havdalah (43 min)","22/11/2014","19:31","22/11/2014","19:31","false","","4","Maseru"
"Rosh Chodesh Kislev","23/11/2014",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/11/2014","18:35","28/11/2014","18:35","false","Parashat Vayetzei","4","Maseru"
"Parashat Vayetzei","29/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/11/2014","19:37","29/11/2014","19:37","false","","4","Maseru"
