"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","1/6/2017","22:13","1/6/2017","22:13","false","Shavuot II","4","Minsk"
"Candle lighting","2/6/2017","21:14","2/6/2017","21:14","false","Parashat Nasso","4","Minsk"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/6/2017","22:15","3/6/2017","22:15","false","","4","Minsk"
"Candle lighting","9/6/2017","21:21","9/6/2017","21:21","false","Parashat Beha’alotcha","4","Minsk"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/6/2017","22:22","10/6/2017","22:22","false","","4","Minsk"
"Candle lighting","16/6/2017","21:25","16/6/2017","21:25","false","Parashat Sh’lach","4","Minsk"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (42 min)","17/6/2017","22:26","17/6/2017","22:26","false","","4","Minsk"
"Candle lighting","23/6/2017","21:27","23/6/2017","21:27","false","Parashat Korach","4","Minsk"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/6/2017","22:28","24/6/2017","22:28","false","","4","Minsk"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","21:26","30/6/2017","21:26","false","Parashat Chukat","4","Minsk"
