"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","19:11","4/9/2015","19:11","false","Parashat Ki Tavo","4","Zagreb"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2015","20:18","5/9/2015","20:18","false","","4","Zagreb"
"Candle lighting","11/9/2015","18:58","11/9/2015","18:58","false","Parashat Nitzavim","4","Zagreb"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2015","20:04","12/9/2015","20:04","false","","4","Zagreb"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","18:54","13/9/2015","18:54","false","Erev Rosh Hashana","4","Zagreb"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","20:00","14/9/2015","20:00","false","Rosh Hashana 5776","4","Zagreb"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","15/9/2015","19:58","15/9/2015","19:58","false","Rosh Hashana II","4","Zagreb"
"Fast begins","16/9/2015","05:05","16/9/2015","05:05","false","Tzom Gedaliah","4","Zagreb"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","19:43","16/9/2015","19:43","false","Tzom Gedaliah","4","Zagreb"
"Candle lighting","18/9/2015","18:44","18/9/2015","18:44","false","Parashat Vayeilech","4","Zagreb"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/9/2015","19:51","19/9/2015","19:51","false","","4","Zagreb"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","18:36","22/9/2015","18:36","false","Erev Yom Kippur","4","Zagreb"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","23/9/2015","19:43","23/9/2015","19:43","false","Yom Kippur","4","Zagreb"
"Candle lighting","25/9/2015","18:30","25/9/2015","18:30","false","Parashat Ha’azinu","4","Zagreb"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2015","19:37","26/9/2015","19:37","false","","4","Zagreb"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","18:26","27/9/2015","18:26","false","Erev Sukkot","4","Zagreb"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","19:33","28/9/2015","19:33","false","Sukkot I","4","Zagreb"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2015","19:31","29/9/2015","19:31","false","Sukkot II","4","Zagreb"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
