"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/1/2017","23:24","6/1/2017","23:24","false","Shavuot II","4","Glasgow"
"Candle lighting","6/2/2017","21:34","6/2/2017","21:34","false","Parashat Nasso","4","Glasgow"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2017","23:29","6/3/2017","23:29","false","","4","Glasgow"
"Candle lighting","6/9/2017","21:41","6/9/2017","21:41","false","Parashat Beha’alotcha","4","Glasgow"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah","6/10/2017","23:41","6/10/2017","23:41","false","","4","Glasgow"
"Candle lighting","6/16/2017","21:46","6/16/2017","21:46","false","Parashat Sh’lach","4","Glasgow"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah","6/17/2017","23:49","6/17/2017","23:49","false","","4","Glasgow"
"Candle lighting","6/23/2017","21:48","6/23/2017","21:48","false","Parashat Korach","4","Glasgow"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah","6/24/2017","23:50","6/24/2017","23:50","false","","4","Glasgow"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","21:47","6/30/2017","21:47","false","Parashat Chukat","4","Glasgow"
