"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2016","6:29 PM","1/10/2016","6:29 PM","false","","4","Kanpur"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","5:35 PM","2/10/2016","5:35 PM","false","Erev Rosh Hashana","4","Kanpur"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","6:27 PM","3/10/2016","6:27 PM","false","Rosh Hashana 5777","4","Kanpur"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","4/10/2016","6:26 PM","4/10/2016","6:26 PM","false","Rosh Hashana II","4","Kanpur"
"Fast begins","5/10/2016","4:55 AM","5/10/2016","4:55 AM","false","Tzom Gedaliah","4","Kanpur"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","6:19 PM","5/10/2016","6:19 PM","false","Tzom Gedaliah","4","Kanpur"
"Candle lighting","7/10/2016","5:30 PM","7/10/2016","5:30 PM","false","Parashat Vayeilech","4","Kanpur"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2016","6:22 PM","8/10/2016","6:22 PM","false","","4","Kanpur"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","5:26 PM","11/10/2016","5:26 PM","false","Erev Yom Kippur","4","Kanpur"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2016","6:18 PM","12/10/2016","6:18 PM","false","Yom Kippur","4","Kanpur"
"Candle lighting","14/10/2016","5:23 PM","14/10/2016","5:23 PM","false","Parashat Ha’azinu","4","Kanpur"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","15/10/2016","6:15 PM","15/10/2016","6:15 PM","false","","4","Kanpur"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","5:21 PM","16/10/2016","5:21 PM","false","Erev Sukkot","4","Kanpur"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","6:13 PM","17/10/2016","6:13 PM","false","Sukkot I","4","Kanpur"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","18/10/2016","6:12 PM","18/10/2016","6:12 PM","false","Sukkot II","4","Kanpur"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","5:16 PM","21/10/2016","5:16 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kanpur"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","22/10/2016","6:09 PM","22/10/2016","6:09 PM","false","","4","Kanpur"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","5:15 PM","23/10/2016","5:15 PM","false","Sukkot VII (Hoshana Raba)","4","Kanpur"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","6:07 PM","24/10/2016","6:07 PM","false","Shmini Atzeret","4","Kanpur"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","25/10/2016","6:06 PM","25/10/2016","6:06 PM","false","Simchat Torah","4","Kanpur"
"Candle lighting","28/10/2016","5:11 PM","28/10/2016","5:11 PM","false","Parashat Bereshit","4","Kanpur"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00am","3",""
"Havdalah","29/10/2016","6:03 PM","29/10/2016","6:03 PM","false","","4","Kanpur"
