"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/2/2017","17:25","3/2/2017","17:25","false","Parashat Bo","4","Genève"
"Parashat Bo","4/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/2/2017","18:28","4/2/2017","18:28","false","","4","Genève"
"Candle lighting","10/2/2017","17:35","10/2/2017","17:35","false","Parashat Beshalach","4","Genève"
"Tu BiShvat","11/2/2017",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","11/2/2017",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","11/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/2/2017","18:38","11/2/2017","18:38","false","","4","Genève"
"Candle lighting","17/2/2017","17:46","17/2/2017","17:46","false","Parashat Yitro","4","Genève"
"Parashat Yitro","18/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","18/2/2017","18:49","18/2/2017","18:49","false","","4","Genève"
"Candle lighting","24/2/2017","17:56","24/2/2017","17:56","false","Parashat Mishpatim","4","Genève"
"Shabbat Shekalim","25/2/2017",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","25/2/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","25/2/2017",,,,"true","Molad Adar: Sun; 20 minutes and 9 chalakim after 6:00","3",""
"Havdalah (43 min)","25/2/2017","18:59","25/2/2017","18:59","false","","4","Genève"
"Rosh Chodesh Adar","26/2/2017",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","27/2/2017",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
