"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","2/1/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/1/2014","15:44","3/1/2014","15:44","false","Parashat Bo","4","Manchester"
"Parashat Bo","4/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2014","17:05","4/1/2014","17:05","false","","4","Manchester"
"Candle lighting","10/1/2014","15:54","10/1/2014","15:54","false","Parashat Beshalach","4","Manchester"
"Shabbat Shirah","11/1/2014",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","11/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2014","17:14","11/1/2014","17:14","false","","4","Manchester"
"Tu BiShvat","16/1/2014",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","17/1/2014","16:05","17/1/2014","16:05","false","Parashat Yitro","4","Manchester"
"Parashat Yitro","18/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","18/1/2014","17:24","18/1/2014","17:24","false","","4","Manchester"
"Candle lighting","24/1/2014","16:18","24/1/2014","16:18","false","Parashat Mishpatim","4","Manchester"
"Parashat Mishpatim","25/1/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","25/1/2014",,,,"true","Molad Adar I: Fri; 26 minutes and 7 chalakim after 2:00","3",""
"Havdalah","25/1/2014","17:36","25/1/2014","17:36","false","","4","Manchester"
"Rosh Chodesh Adar I","31/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2014","16:31","31/1/2014","16:31","false","Parashat Terumah","4","Manchester"
