"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","4/3/2015","05:07","4/3/2015","05:07","false","Ta’anit Esther","4","Shanghai"
"Ta’anit Esther","4/3/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","4/3/2015","18:23","4/3/2015","18:23","false","Ta’anit Esther","4","Shanghai"
"Erev Purim","4/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","5/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","6/3/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","6/3/2015","17:37","6/3/2015","17:37","false","Parashat Ki Tisa","4","Shanghai"
"Parashat Ki Tisa","7/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2015","18:32","7/3/2015","18:32","false","","4","Shanghai"
"Candle lighting","13/3/2015","17:42","13/3/2015","17:42","false","Parashat Vayakhel-Pekudei","4","Shanghai"
"Shabbat Parah","14/3/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","14/3/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","14/3/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00","3",""
"Havdalah","14/3/2015","18:37","14/3/2015","18:37","false","","4","Shanghai"
"Candle lighting","20/3/2015","17:47","20/3/2015","17:47","false","Parashat Vayikra","4","Shanghai"
"Shabbat HaChodesh","21/3/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","21/3/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","21/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/3/2015","18:42","21/3/2015","18:42","false","","4","Shanghai"
"Candle lighting","27/3/2015","17:51","27/3/2015","17:51","false","Parashat Tzav","4","Shanghai"
"Shabbat HaGadol","28/3/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","28/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2015","18:46","28/3/2015","18:46","false","","4","Shanghai"
