"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/3/2013","17:20","1/3/2013","17:20","false","Parashat Ki Tisa","4","Petaẖ Tiqva"
"Shabbat Parah","2/3/2013",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","2/3/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/3/2013","18:51","2/3/2013","18:51","false","","4","Petaẖ Tiqva"
"Candle lighting","8/3/2013","17:25","8/3/2013","17:25","false","Parashat Vayakhel-Pekudei","4","Petaẖ Tiqva"
"Shabbat HaChodesh","9/3/2013",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","9/3/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","9/3/2013",,,,"true","Molad Nisan: Tue; 21 minutes and 14 chalakim after 6:00","3",""
"Havdalah (72 min)","9/3/2013","18:56","9/3/2013","18:56","false","","4","Petaẖ Tiqva"
"Rosh Chodesh Nisan","12/3/2013",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2013","17:30","15/3/2013","17:30","false","Parashat Vayikra","4","Petaẖ Tiqva"
"Parashat Vayikra","16/3/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/3/2013","19:01","16/3/2013","19:01","false","","4","Petaẖ Tiqva"
"Candle lighting","22/3/2013","17:35","22/3/2013","17:35","false","Parashat Tzav","4","Petaẖ Tiqva"
"Shabbat HaGadol","23/3/2013",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","23/3/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/3/2013","19:06","23/3/2013","19:06","false","","4","Petaẖ Tiqva"
"Fast begins","25/3/2013","04:25","25/3/2013","04:25","false","Ta’anit Bechorot","4","Petaẖ Tiqva"
"Ta’anit Bechorot","25/3/2013",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","25/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/3/2013","17:37","25/3/2013","17:37","false","Erev Pesach","4","Petaẖ Tiqva"
"Pesach I","26/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","26/3/2013","19:08","26/3/2013","19:08","false","Pesach I","4","Petaẖ Tiqva"
"Pesach II (CH’’M)","27/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach III (CH’’M)","28/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","29/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","29/3/2013","18:40","29/3/2013","18:40","false","Parashat Pesach","4","Petaẖ Tiqva"
"Pesach V (CH’’M)","30/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (72 min)","30/3/2013","20:11","30/3/2013","20:11","false","","4","Petaẖ Tiqva"
"Pesach VI (CH’’M)","31/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","31/3/2013","18:41","31/3/2013","18:41","false","Pesach VI (CH’’M)","4","Petaẖ Tiqva"
