"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","19:00","9/4/2013","19:00","false","Erev Rosh Hashana","4","Budapest"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","19:58","9/5/2013","19:58","false","Rosh Hashana 5774","4","Budapest"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","18:56","9/6/2013","18:56","false","Rosh Hashana II","4","Budapest"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/7/2013","19:54","9/7/2013","19:54","false","","4","Budapest"
"Fast begins","9/8/2013","04:36","9/8/2013","04:36","false","Tzom Gedaliah","4","Budapest"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","19:48","9/8/2013","19:48","false","Tzom Gedaliah","4","Budapest"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","18:42","9/13/2013","18:42","false","Erev Yom Kippur","4","Budapest"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/14/2013","19:40","9/14/2013","19:40","false","Yom Kippur","4","Budapest"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","18:31","9/18/2013","18:31","false","Erev Sukkot","4","Budapest"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","19:30","9/19/2013","19:30","false","Sukkot I","4","Budapest"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","18:27","9/20/2013","18:27","false","Sukkot II","4","Budapest"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","9/21/2013","19:26","9/21/2013","19:26","false","","4","Budapest"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","18:17","9/25/2013","18:17","false","Sukkot VII (Hoshana Raba)","4","Budapest"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","19:15","9/26/2013","19:15","false","Shmini Atzeret","4","Budapest"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","18:13","9/27/2013","18:13","false","Simchat Torah","4","Budapest"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (42 min)","9/28/2013","19:11","9/28/2013","19:11","false","","4","Budapest"
