"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","8:03 PM","5/8/2016","8:03 PM","false","Parashat Matot-Masei","4","Austin"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","6/8/2016","9:20 PM","6/8/2016","9:20 PM","false","","4","Austin"
"Candle lighting","12/8/2016","7:56 PM","12/8/2016","7:56 PM","false","Parashat Devarim","4","Austin"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","8:14 PM","13/8/2016","8:14 PM","false","Erev Tish’a B’Av","4","Austin"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","13/8/2016","9:14 PM","13/8/2016","9:14 PM","false","","4","Austin"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","8:43 PM","14/8/2016","8:43 PM","false","Tish’a B’Av (observed)","4","Austin"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","7:49 PM","19/8/2016","7:49 PM","false","Parashat Vaetchanan","4","Austin"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","20/8/2016","9:07 PM","20/8/2016","9:07 PM","false","","4","Austin"
"Candle lighting","26/8/2016","7:41 PM","26/8/2016","7:41 PM","false","Parashat Eikev","4","Austin"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00am","3",""
"Havdalah (60 min)","27/8/2016","8:59 PM","27/8/2016","8:59 PM","false","","4","Austin"
