"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"5th of Sivan","6/4/2022",,,,"true","","3","Hebrew Date"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"6th of Sivan","6/5/2022",,,,"true","","3","Hebrew Date"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"7th of Sivan","6/6/2022",,,,"true","","3","Hebrew Date"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"12th of Sivan","6/11/2022",,,,"true","","3","Hebrew Date"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"19th of Sivan","6/18/2022",,,,"true","","3","Hebrew Date"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"26th of Sivan","6/25/2022",,,,"true","","3","Hebrew Date"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00am","3",""
"30th of Sivan","6/29/2022",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"1st of Tamuz 5782","6/30/2022",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
