"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","19:37","1/9/2017","19:37","false","Parashat Ki Teitzei","4","Casablanca"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/9/2017","20:37","2/9/2017","20:37","false","","4","Casablanca"
"Candle lighting","8/9/2017","19:28","8/9/2017","19:28","false","Parashat Ki Tavo","4","Casablanca"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","20:28","9/9/2017","20:28","false","","4","Casablanca"
"Candle lighting","15/9/2017","19:18","15/9/2017","19:18","false","Parashat Nitzavim-Vayeilech","4","Casablanca"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/9/2017","20:18","16/9/2017","20:18","false","","4","Casablanca"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","19:11","20/9/2017","19:11","false","Erev Rosh Hashana","4","Casablanca"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","20:11","21/9/2017","20:11","false","Rosh Hashana 5778","4","Casablanca"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","19:09","22/9/2017","19:09","false","Rosh Hashana II","4","Casablanca"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/9/2017","20:09","23/9/2017","20:09","false","","4","Casablanca"
"Fast begins","24/9/2017","06:06","24/9/2017","06:06","false","Tzom Gedaliah","4","Casablanca"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","19:54","24/9/2017","19:54","false","Tzom Gedaliah","4","Casablanca"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","18:59","29/9/2017","18:59","false","Erev Yom Kippur","4","Casablanca"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","30/9/2017","19:59","30/9/2017","19:59","false","Yom Kippur","4","Casablanca"
