"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","1/6/2013","19:46","1/6/2013","19:46","false","","4","Conakry"
"Candle lighting","7/6/2013","18:55","7/6/2013","18:55","false","Parashat Korach","4","Conakry"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2013","19:48","8/6/2013","19:48","false","","4","Conakry"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","18:57","14/6/2013","18:57","false","Parashat Chukat","4","Conakry"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2013","19:50","15/6/2013","19:50","false","","4","Conakry"
"Candle lighting","21/6/2013","18:59","21/6/2013","18:59","false","Parashat Balak","4","Conakry"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2013","19:51","22/6/2013","19:51","false","","4","Conakry"
"Fast begins","25/6/2013","05:28","25/6/2013","05:28","false","Tzom Tammuz","4","Conakry"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","19:46","25/6/2013","19:46","false","Tzom Tammuz","4","Conakry"
"Candle lighting","28/6/2013","19:00","28/6/2013","19:00","false","Parashat Pinchas","4","Conakry"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","29/6/2013","19:53","29/6/2013","19:53","false","","4","Conakry"
