"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","18:01","3/6/2014","18:01","false","Erev Shavuot","4","Kumasi"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","18:53","4/6/2014","18:53","false","Shavuot I","4","Kumasi"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/6/2014","18:54","5/6/2014","18:54","false","Shavuot II","4","Kumasi"
"Candle lighting","6/6/2014","18:02","6/6/2014","18:02","false","Parashat Beha’alotcha","4","Kumasi"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2014","18:54","7/6/2014","18:54","false","","4","Kumasi"
"Candle lighting","13/6/2014","18:03","13/6/2014","18:03","false","Parashat Sh’lach","4","Kumasi"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","14/6/2014","18:56","14/6/2014","18:56","false","","4","Kumasi"
"Candle lighting","20/6/2014","18:05","20/6/2014","18:05","false","Parashat Korach","4","Kumasi"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah","21/6/2014","18:58","21/6/2014","18:58","false","","4","Kumasi"
"Candle lighting","27/6/2014","18:06","27/6/2014","18:06","false","Parashat Chukat","4","Kumasi"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","28/6/2014","18:59","28/6/2014","18:59","false","","4","Kumasi"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
