"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","18:32","5/8/2016","18:32","false","Parashat Matot-Masei","4","Abuja"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/8/2016","19:32","6/8/2016","19:32","false","","4","Abuja"
"Candle lighting","12/8/2016","18:30","12/8/2016","18:30","false","Parashat Devarim","4","Abuja"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","18:48","13/8/2016","18:48","false","Erev Tish’a B’Av","4","Abuja"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/8/2016","19:30","13/8/2016","19:30","false","","4","Abuja"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","19:13","14/8/2016","19:13","false","Tish’a B’Av (observed)","4","Abuja"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","18:27","19/8/2016","18:27","false","Parashat Vaetchanan","4","Abuja"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/8/2016","19:27","20/8/2016","19:27","false","","4","Abuja"
"Candle lighting","26/8/2016","18:23","26/8/2016","18:23","false","Parashat Eikev","4","Abuja"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (42 min)","27/8/2016","19:23","27/8/2016","19:23","false","","4","Abuja"
