"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","17:54","9/4/2015","17:54","false","Parashat Ki Tavo","4","Kumasi"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2015","18:43","9/5/2015","18:43","false","","4","Kumasi"
"Candle lighting","9/11/2015","17:50","9/11/2015","17:50","false","Parashat Nitzavim","4","Kumasi"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/12/2015","18:39","9/12/2015","18:39","false","","4","Kumasi"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","17:49","9/13/2015","17:49","false","Erev Rosh Hashana","4","Kumasi"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","18:38","9/14/2015","18:38","false","Rosh Hashana 5776","4","Kumasi"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/15/2015","18:37","9/15/2015","18:37","false","Rosh Hashana II","4","Kumasi"
"Fast begins","9/16/2015","04:55","9/16/2015","04:55","false","Tzom Gedaliah","4","Kumasi"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","18:31","9/16/2015","18:31","false","Tzom Gedaliah","4","Kumasi"
"Candle lighting","9/18/2015","17:46","9/18/2015","17:46","false","Parashat Vayeilech","4","Kumasi"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2015","18:35","9/19/2015","18:35","false","","4","Kumasi"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","17:44","9/22/2015","17:44","false","Erev Yom Kippur","4","Kumasi"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/23/2015","18:33","9/23/2015","18:33","false","Yom Kippur","4","Kumasi"
"Candle lighting","9/25/2015","17:43","9/25/2015","17:43","false","Parashat Ha’azinu","4","Kumasi"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/26/2015","18:31","9/26/2015","18:31","false","","4","Kumasi"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","17:42","9/27/2015","17:42","false","Erev Sukkot","4","Kumasi"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","18:30","9/28/2015","18:30","false","Sukkot I","4","Kumasi"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/29/2015","18:30","9/29/2015","18:30","false","Sukkot II","4","Kumasi"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
