"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2014","21:24","2/1/2014","21:24","false","","4","Stanley"
"Candle lighting","2/7/2014","20:13","2/7/2014","20:13","false","Parashat Tetzaveh","4","Stanley"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2014","21:12","2/8/2014","21:12","false","","4","Stanley"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","20:00","2/14/2014","20:00","false","Parashat Ki Tisa","4","Stanley"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2014","20:58","2/15/2014","20:58","false","","4","Stanley"
"Candle lighting","2/21/2014","19:45","2/21/2014","19:45","false","Parashat Vayakhel","4","Stanley"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/22/2014","20:44","2/22/2014","20:44","false","","4","Stanley"
"Candle lighting","2/28/2014","19:30","2/28/2014","19:30","false","Parashat Pekudei","4","Stanley"
