"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/6/2018","5:05 PM","1/6/2018","5:05 PM","false","Parashat Beha’alotcha","4","Johannesburg"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/6/2018","6:09 PM","2/6/2018","6:09 PM","false","","4","Johannesburg"
"Candle lighting","8/6/2018","5:05 PM","8/6/2018","5:05 PM","false","Parashat Sh’lach","4","Johannesburg"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 6:00pm","3",""
"Havdalah (45 min)","9/6/2018","6:08 PM","9/6/2018","6:08 PM","false","","4","Johannesburg"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","5:05 PM","15/6/2018","5:05 PM","false","Parashat Korach","4","Johannesburg"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","16/6/2018","6:09 PM","16/6/2018","6:09 PM","false","","4","Johannesburg"
"Candle lighting","22/6/2018","5:06 PM","22/6/2018","5:06 PM","false","Parashat Chukat","4","Johannesburg"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","23/6/2018","6:10 PM","23/6/2018","6:10 PM","false","","4","Johannesburg"
"Candle lighting","29/6/2018","5:08 PM","29/6/2018","5:08 PM","false","Parashat Balak","4","Johannesburg"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","30/6/2018","6:12 PM","30/6/2018","6:12 PM","false","","4","Johannesburg"
