"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/12/2017","15:30","1/12/2017","15:30","false","Parashat Vayishlach","4","Glasgow"
"Parashat Vayishlach","2/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/12/2017","16:30","2/12/2017","16:30","false","","4","Glasgow"
"Candle lighting","8/12/2017","15:26","8/12/2017","15:26","false","Parashat Vayeshev","4","Glasgow"
"Parashat Vayeshev","9/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/12/2017","16:26","9/12/2017","16:26","false","","4","Glasgow"
"Chanukah: 1 Candle","12/12/2017","16:25","12/12/2017","16:25","false","Hanukkah; the Jewish festival of rededication","4","Glasgow"
"Chanukah: 2 Candles","13/12/2017","16:25","13/12/2017","16:25","false","Hanukkah; the Jewish festival of rededication","4","Glasgow"
"Chanukah: 3 Candles","14/12/2017","16:25","14/12/2017","16:25","false","Hanukkah; the Jewish festival of rededication","4","Glasgow"
"Chanukah: 4 Candles","15/12/2017","15:24","15/12/2017","15:24","false","Hanukkah; the Jewish festival of rededication","4","Glasgow"
"Candle lighting","15/12/2017","15:24","15/12/2017","15:24","false","Parashat Miketz","4","Glasgow"
"Chanukah: 5 Candles","16/12/2017","16:25","16/12/2017","16:25","false","Hanukkah; the Jewish festival of rededication","4","Glasgow"
"Parashat Miketz","16/12/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","16/12/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 13:00","3",""
"Havdalah (42 min)","16/12/2017","16:25","16/12/2017","16:25","false","","4","Glasgow"
"Chanukah: 6 Candles","17/12/2017","16:26","17/12/2017","16:26","false","Hanukkah; the Jewish festival of rededication","4","Glasgow"
"Chag HaBanot","18/12/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","18/12/2017","16:26","18/12/2017","16:26","false","Hanukkah; the Jewish festival of rededication","4","Glasgow"
"Rosh Chodesh Tevet","18/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","19/12/2017","16:27","19/12/2017","16:27","false","Hanukkah; the Jewish festival of rededication","4","Glasgow"
"Rosh Chodesh Tevet","19/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","20/12/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","22/12/2017","15:27","22/12/2017","15:27","false","Parashat Vayigash","4","Glasgow"
"Parashat Vayigash","23/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/12/2017","16:28","23/12/2017","16:28","false","","4","Glasgow"
"Fast begins","28/12/2017","06:41","28/12/2017","06:41","false","Asara B’Tevet","4","Glasgow"
"Asara B’Tevet","28/12/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","28/12/2017","16:46","28/12/2017","16:46","false","Asara B’Tevet","4","Glasgow"
"Candle lighting","29/12/2017","15:32","29/12/2017","15:32","false","Parashat Vayechi","4","Glasgow"
"Parashat Vayechi","30/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","30/12/2017","16:34","30/12/2017","16:34","false","","4","Glasgow"
