"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","1/6/2017","18:47","1/6/2017","18:47","false","Shavuot II","4","Dar es Salaam"
"Candle lighting","2/6/2017","17:55","2/6/2017","17:55","false","Parashat Nasso","4","Dar es Salaam"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2017","18:47","3/6/2017","18:47","false","","4","Dar es Salaam"
"Candle lighting","9/6/2017","17:56","9/6/2017","17:56","false","Parashat Beha’alotcha","4","Dar es Salaam"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2017","18:48","10/6/2017","18:48","false","","4","Dar es Salaam"
"Candle lighting","16/6/2017","17:57","16/6/2017","17:57","false","Parashat Sh’lach","4","Dar es Salaam"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah","17/6/2017","18:49","17/6/2017","18:49","false","","4","Dar es Salaam"
"Candle lighting","23/6/2017","17:59","23/6/2017","17:59","false","Parashat Korach","4","Dar es Salaam"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2017","18:51","24/6/2017","18:51","false","","4","Dar es Salaam"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","18:00","30/6/2017","18:00","false","Parashat Chukat","4","Dar es Salaam"
