"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/10/2016","19:42","1/10/2016","19:42","false","","4","Dakar"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","18:40","2/10/2016","18:40","false","Erev Rosh Hashana","4","Dakar"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","19:40","3/10/2016","19:40","false","Rosh Hashana 5777","4","Dakar"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","4/10/2016","19:40","4/10/2016","19:40","false","Rosh Hashana II","4","Dakar"
"Fast begins","5/10/2016","05:57","5/10/2016","05:57","false","Tzom Gedaliah","4","Dakar"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","19:22","5/10/2016","19:22","false","Tzom Gedaliah","4","Dakar"
"Candle lighting","7/10/2016","18:36","7/10/2016","18:36","false","Parashat Vayeilech","4","Dakar"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/10/2016","19:37","8/10/2016","19:37","false","","4","Dakar"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","18:33","11/10/2016","18:33","false","Erev Yom Kippur","4","Dakar"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","12/10/2016","19:34","12/10/2016","19:34","false","Yom Kippur","4","Dakar"
"Candle lighting","14/10/2016","18:32","14/10/2016","18:32","false","Parashat Ha’azinu","4","Dakar"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/10/2016","19:32","15/10/2016","19:32","false","","4","Dakar"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","18:30","16/10/2016","18:30","false","Erev Sukkot","4","Dakar"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","19:31","17/10/2016","19:31","false","Sukkot I","4","Dakar"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","18/10/2016","19:31","18/10/2016","19:31","false","Sukkot II","4","Dakar"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","18:28","21/10/2016","18:28","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Dakar"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","22/10/2016","19:29","22/10/2016","19:29","false","","4","Dakar"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","18:26","23/10/2016","18:26","false","Sukkot VII (Hoshana Raba)","4","Dakar"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","19:27","24/10/2016","19:27","false","Shmini Atzeret","4","Dakar"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (43 min)","25/10/2016","19:27","25/10/2016","19:27","false","Simchat Torah","4","Dakar"
"Candle lighting","28/10/2016","18:24","28/10/2016","18:24","false","Parashat Bereshit","4","Dakar"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (43 min)","29/10/2016","19:25","29/10/2016","19:25","false","","4","Dakar"
