"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","5:08 PM","5/8/2016","5:08 PM","false","Parashat Matot-Masei","4","Durban"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2016","6:04 PM","6/8/2016","6:04 PM","false","","4","Durban"
"Candle lighting","12/8/2016","5:12 PM","12/8/2016","5:12 PM","false","Parashat Devarim","4","Durban"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","5:31 PM","13/8/2016","5:31 PM","false","Erev Tish’a B’Av","4","Durban"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2016","6:07 PM","13/8/2016","6:07 PM","false","","4","Durban"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","6:01 PM","14/8/2016","6:01 PM","false","Tish’a B’Av (observed)","4","Durban"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","5:16 PM","19/8/2016","5:16 PM","false","Parashat Vaetchanan","4","Durban"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah","20/8/2016","6:11 PM","20/8/2016","6:11 PM","false","","4","Durban"
"Candle lighting","26/8/2016","5:19 PM","26/8/2016","5:19 PM","false","Parashat Eikev","4","Durban"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00am","3",""
"Havdalah","27/8/2016","6:14 PM","27/8/2016","6:14 PM","false","","4","Durban"
