"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","17:47","9/1/2017","17:47","false","Parashat Ki Teitzei","4","Gaborone"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/2/2017","18:48","9/2/2017","18:48","false","","4","Gaborone"
"Candle lighting","9/8/2017","17:49","9/8/2017","17:49","false","Parashat Ki Tavo","4","Gaborone"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","18:51","9/9/2017","18:51","false","","4","Gaborone"
"Candle lighting","9/15/2017","17:52","9/15/2017","17:52","false","Parashat Nitzavim-Vayeilech","4","Gaborone"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/16/2017","18:53","9/16/2017","18:53","false","","4","Gaborone"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","17:53","9/20/2017","17:53","false","Erev Rosh Hashana","4","Gaborone"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","18:55","9/21/2017","18:55","false","Rosh Hashana 5778","4","Gaborone"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","17:54","9/22/2017","17:54","false","Rosh Hashana II","4","Gaborone"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/23/2017","18:56","9/23/2017","18:56","false","","4","Gaborone"
"Fast begins","9/24/2017","04:56","9/24/2017","04:56","false","Tzom Gedaliah","4","Gaborone"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","18:41","9/24/2017","18:41","false","Tzom Gedaliah","4","Gaborone"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","17:57","9/29/2017","17:57","false","Erev Yom Kippur","4","Gaborone"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/30/2017","18:59","9/30/2017","18:59","false","Yom Kippur","4","Gaborone"
