"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","20:01","1/9/2017","20:01","false","Parashat Ki Teitzei","4","Riga"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/9/2017","21:00","2/9/2017","21:00","false","","4","Riga"
"Candle lighting","8/9/2017","19:42","8/9/2017","19:42","false","Parashat Ki Tavo","4","Riga"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","20:41","9/9/2017","20:41","false","","4","Riga"
"Candle lighting","15/9/2017","19:23","15/9/2017","19:23","false","Parashat Nitzavim-Vayeilech","4","Riga"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/9/2017","20:22","16/9/2017","20:22","false","","4","Riga"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","19:10","20/9/2017","19:10","false","Erev Rosh Hashana","4","Riga"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","20:08","21/9/2017","20:08","false","Rosh Hashana 5778","4","Riga"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","19:04","22/9/2017","19:04","false","Rosh Hashana II","4","Riga"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/9/2017","20:03","23/9/2017","20:03","false","","4","Riga"
"Fast begins","24/9/2017","05:17","24/9/2017","05:17","false","Tzom Gedaliah","4","Riga"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","20:03","24/9/2017","20:03","false","Tzom Gedaliah","4","Riga"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","18:45","29/9/2017","18:45","false","Erev Yom Kippur","4","Riga"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","30/9/2017","19:44","30/9/2017","19:44","false","Yom Kippur","4","Riga"
