"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","19:15","9/5/2014","19:15","false","Parashat Ki Teitzei","4","Ljubljana"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/6/2014","20:21","9/6/2014","20:21","false","","4","Ljubljana"
"Candle lighting","9/12/2014","19:01","9/12/2014","19:01","false","Parashat Ki Tavo","4","Ljubljana"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/13/2014","20:08","9/13/2014","20:08","false","","4","Ljubljana"
"Candle lighting","9/19/2014","18:48","9/19/2014","18:48","false","Parashat Nitzavim-Vayeilech","4","Ljubljana"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/20/2014","19:54","9/20/2014","19:54","false","","4","Ljubljana"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","18:38","9/24/2014","18:38","false","Erev Rosh Hashana","4","Ljubljana"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","19:44","9/25/2014","19:44","false","Rosh Hashana 5775","4","Ljubljana"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","18:34","9/26/2014","18:34","false","Rosh Hashana II","4","Ljubljana"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/27/2014","19:40","9/27/2014","19:40","false","","4","Ljubljana"
"Fast begins","9/28/2014","05:27","9/28/2014","05:27","false","Tzom Gedaliah","4","Ljubljana"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","19:24","9/28/2014","19:24","false","Tzom Gedaliah","4","Ljubljana"
