"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2014","19:15","2/1/2014","19:15","false","","4","Lubumbashi"
"Candle lighting","2/7/2014","18:22","2/7/2014","18:22","false","Parashat Tetzaveh","4","Lubumbashi"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2014","19:13","2/8/2014","19:13","false","","4","Lubumbashi"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","18:20","2/14/2014","18:20","false","Parashat Ki Tisa","4","Lubumbashi"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2014","19:10","2/15/2014","19:10","false","","4","Lubumbashi"
"Candle lighting","2/21/2014","18:17","2/21/2014","18:17","false","Parashat Vayakhel","4","Lubumbashi"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/22/2014","19:07","2/22/2014","19:07","false","","4","Lubumbashi"
"Candle lighting","2/28/2014","18:14","2/28/2014","18:14","false","Parashat Pekudei","4","Lubumbashi"
