"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"21st of Tevet","2/1/2016",,,,"true","","3","Hebrew Date"
"Parashat Shemot","2/1/2016",,,,"true","","3","Torah Reading"
"28th of Tevet","9/1/2016",,,,"true","","3","Hebrew Date"
"Parashat Vaera","9/1/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2016",,,,"true","Molad Sh’vat: Sat; 3 minutes and 13 chalakim after 8:00pm","3",""
"1st of Sh’vat 5776","11/1/2016",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sh’vat","11/1/2016",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"6th of Sh’vat","16/1/2016",,,,"true","","3","Hebrew Date"
"Parashat Bo","16/1/2016",,,,"true","","3","Torah Reading"
"13th of Sh’vat","23/1/2016",,,,"true","","3","Hebrew Date"
"Shabbat Shirah","23/1/2016",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","23/1/2016",,,,"true","","3","Torah Reading"
"15th of Sh’vat","25/1/2016",,,,"true","","3","Hebrew Date"
"Tu BiShvat","25/1/2016",,,,"true","New Year for Trees","3","Jewish Holidays"
"20th of Sh’vat","30/1/2016",,,,"true","","3","Hebrew Date"
"Parashat Yitro","30/1/2016",,,,"true","","3","Torah Reading"
