"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Yom Kippur","3/10/2014",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","3/10/2014","18:00","3/10/2014","18:00","false","Erev Yom Kippur","4","Alofi"
"Yom Kippur","4/10/2014",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2014","19:08","4/10/2014","19:08","false","Yom Kippur","4","Alofi"
"Erev Sukkot","8/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","8/10/2014","18:01","8/10/2014","18:01","false","Erev Sukkot","4","Alofi"
"Sukkot I","9/10/2014",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/10/2014","19:10","9/10/2014","19:10","false","Sukkot I","4","Alofi"
"Sukkot II","10/10/2014",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2014","18:01","10/10/2014","18:01","false","Sukkot II","4","Alofi"
"Sukkot III (CH’’M)","11/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","11/10/2014","19:10","11/10/2014","19:10","false","","4","Alofi"
"Sukkot IV (CH’’M)","12/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","13/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","14/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","15/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","15/10/2014","18:03","15/10/2014","18:03","false","Sukkot VII (Hoshana Raba)","4","Alofi"
"Shmini Atzeret","16/10/2014",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","16/10/2014","19:12","16/10/2014","19:12","false","Shmini Atzeret","4","Alofi"
"Simchat Torah","17/10/2014",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","17/10/2014","18:03","17/10/2014","18:03","false","Simchat Torah","4","Alofi"
"Parashat Bereshit","18/10/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","18/10/2014",,,,"true","Molad Cheshvan: Thu; 2 minutes and 16 chalakim after 21:00","3",""
"Havdalah (50 min)","18/10/2014","19:12","18/10/2014","19:12","false","","4","Alofi"
"Rosh Chodesh Cheshvan","24/10/2014",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/10/2014","18:06","24/10/2014","18:06","false","Parashat Noach","4","Alofi"
"Rosh Chodesh Cheshvan","25/10/2014",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","25/10/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/10/2014","19:15","25/10/2014","19:15","false","","4","Alofi"
"Candle lighting","31/10/2014","18:09","31/10/2014","18:09","false","Parashat Lech-Lecha","4","Alofi"
