﻿"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"כ״ה טֵבֵת","1/1/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת וָאֵרָא","1/1/2011",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ שְׁבָט","1/1/2011",,,,"true","מוֹלָד הָלְּבָנָה שְׁבָט יִהְיֶה בַּיּוֹם שְׁלִישִׁי בשָׁבוּעַ; בְּשָׁעָה 22 בַּלַּ֥יְלָה; ו-32 דַּקּוֹת ו-5 חֲלָקִים","3",""
"כ״ו טֵבֵת","1/2/2011",,,,"true","","3","Hebrew Date"
"כ״ז טֵבֵת","1/3/2011",,,,"true","","3","Hebrew Date"
"כ״ח טֵבֵת","1/4/2011",,,,"true","","3","Hebrew Date"
"כ״ט טֵבֵת","1/5/2011",,,,"true","","3","Hebrew Date"
"א׳ שְׁבָט תשע״א","1/6/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ שְׁבָט","1/6/2011",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"ב׳ שְׁבָט","1/7/2011",,,,"true","","3","Hebrew Date"
"ג׳ שְׁבָט","1/8/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בֹּא","1/8/2011",,,,"true","","3","Torah Reading"
"ד׳ שְׁבָט","1/9/2011",,,,"true","","3","Hebrew Date"
"ה׳ שְׁבָט","1/10/2011",,,,"true","","3","Hebrew Date"
"ו׳ שְׁבָט","1/11/2011",,,,"true","","3","Hebrew Date"
"ז׳ שְׁבָט","1/12/2011",,,,"true","","3","Hebrew Date"
"ח׳ שְׁבָט","1/13/2011",,,,"true","","3","Hebrew Date"
"ט׳ שְׁבָט","1/14/2011",,,,"true","","3","Hebrew Date"
"י׳ שְׁבָט","1/15/2011",,,,"true","","3","Hebrew Date"
"שַׁבָּת שִׁירָה","1/15/2011",,,,"true","Shabbat of Song","3","Jewish Holidays"
"פָּרָשַׁת בְּשַׁלַּח","1/15/2011",,,,"true","","3","Torah Reading"
"י״א שְׁבָט","1/16/2011",,,,"true","","3","Hebrew Date"
"י״ב שְׁבָט","1/17/2011",,,,"true","","3","Hebrew Date"
"י״ג שְׁבָט","1/18/2011",,,,"true","","3","Hebrew Date"
"י״ד שְׁבָט","1/19/2011",,,,"true","","3","Hebrew Date"
"ט״ו שְׁבָט","1/20/2011",,,,"true","","3","Hebrew Date"
"טוּ בִּשְׁבָט","1/20/2011",,,,"true","New Year for Trees","3","Jewish Holidays"
"ט״ז שְׁבָט","1/21/2011",,,,"true","","3","Hebrew Date"
"י״ז שְׁבָט","1/22/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת יִתְרוֹ","1/22/2011",,,,"true","","3","Torah Reading"
"י״ח שְׁבָט","1/23/2011",,,,"true","","3","Hebrew Date"
"י״ט שְׁבָט","1/24/2011",,,,"true","","3","Hebrew Date"
"כ׳ שְׁבָט","1/25/2011",,,,"true","","3","Hebrew Date"
"כ״א שְׁבָט","1/26/2011",,,,"true","","3","Hebrew Date"
"כ״ב שְׁבָט","1/27/2011",,,,"true","","3","Hebrew Date"
"כ״ג שְׁבָט","1/28/2011",,,,"true","","3","Hebrew Date"
"כ״ד שְׁבָט","1/29/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת מִּשְׁפָּטִים","1/29/2011",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אַדָר א׳","1/29/2011",,,,"true","מוֹלָד הָלְּבָנָה אַדָר א׳ יִהְיֶה בַּיּוֹם חֲמִישִׁי בשָׁבוּעַ; בְּשָׁעָה 11 בַּבֹּקֶר; ו-16 דַּקּוֹת ו-6 חֲלָקִים","3",""
"כ״ה שְׁבָט","1/30/2011",,,,"true","","3","Hebrew Date"
"כ״ו שְׁבָט","1/31/2011",,,,"true","","3","Hebrew Date"
"כ״ז שְׁבָט","2/1/2011",,,,"true","","3","Hebrew Date"
"כ״ח שְׁבָט","2/2/2011",,,,"true","","3","Hebrew Date"
"כ״ט שְׁבָט","2/3/2011",,,,"true","","3","Hebrew Date"
"ל׳ שְׁבָט","2/4/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אַדָר א׳","2/4/2011",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
