"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","20:23","5/8/2016","20:23","false","Parashat Matot-Masei","4","Sofia"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/8/2016","21:23","6/8/2016","21:23","false","","4","Sofia"
"Candle lighting","12/8/2016","20:14","12/8/2016","20:14","false","Parashat Devarim","4","Sofia"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","20:31","13/8/2016","20:31","false","Erev Tish’a B’Av","4","Sofia"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/8/2016","21:13","13/8/2016","21:13","false","","4","Sofia"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","21:07","14/8/2016","21:07","false","Tish’a B’Av (observed)","4","Sofia"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","20:03","19/8/2016","20:03","false","Parashat Vaetchanan","4","Sofia"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/8/2016","21:02","20/8/2016","21:02","false","","4","Sofia"
"Candle lighting","26/8/2016","19:52","26/8/2016","19:52","false","Parashat Eikev","4","Sofia"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (42 min)","27/8/2016","20:51","27/8/2016","20:51","false","","4","Sofia"
