"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevorchim Chodesh Sh’vat","1/5/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00am","3",""
"Rosh Chodesh Sh’vat","1/12/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Tu BiShvat","1/26/2013",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbos Shirah","1/26/2013",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Shabbos Shekalim","2/9/2013",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevorchim Chodesh Adar","2/9/2013",,,,"true","Molad Adar: Sun; 37 minutes and 13 chalakim after 5:00pm","3",""
"Rosh Chodesh Adar","2/10/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/11/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Ta’anis Esther","2/21/2013",,,,"true","Fast of Esther","3","Jewish Holidays"
"Shabbos Zachor","2/23/2013",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","2/23/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/24/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","2/25/2013",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbos Parah","3/2/2013",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Shabbos HaChodesh","3/9/2013",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Mevorchim Chodesh Nisan","3/9/2013",,,,"true","Molad Nisan: Tue; 21 minutes and 14 chalakim after 6:00am","3",""
"Rosh Chodesh Nisan","3/12/2013",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Shabbos HaGadol","3/23/2013",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Ta’anis Bechoros","3/25/2013",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/25/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach I","3/26/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","3/27/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","3/28/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/29/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","3/30/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","3/31/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","4/1/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","4/2/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Mevorchim Chodesh Iyyar","4/6/2013",,,,"true","Molad Iyyar: Wed; 5 minutes and 15 chalakim after 7:00pm","3",""
"Yom HaShoah","4/8/2013",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/10/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/11/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/15/2013",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/16/2013",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Pesach Sheni","4/24/2013",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/28/2013",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Mevorchim Chodesh Sivan","5/4/2013",,,,"true","Molad Sivan: Fri; 49 minutes and 16 chalakim after 7:00am","3",""
"Yom Yerushalayim","5/8/2013",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/10/2013",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuos","5/14/2013",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Shavuos I","5/15/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuos II","5/16/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Mevorchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Mevorchim Chodesh Av","7/6/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00am","3",""
"Rosh Chodesh Av","7/8/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Shabbos Chazon","7/13/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Erev Tish’a B’Av","7/15/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/16/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Shabbos Nachamu","7/20/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
