"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","6/1/2013","18:05","6/1/2013","18:05","false","","4","Papeete"
"Candle lighting","6/7/2013","17:12","6/7/2013","17:12","false","Parashat Korach","4","Papeete"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2013","18:05","6/8/2013","18:05","false","","4","Papeete"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","17:13","6/14/2013","17:13","false","Parashat Chukat","4","Papeete"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2013","18:06","6/15/2013","18:06","false","","4","Papeete"
"Candle lighting","6/21/2013","17:14","6/21/2013","17:14","false","Parashat Balak","4","Papeete"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2013","18:08","6/22/2013","18:08","false","","4","Papeete"
"Fast begins","6/25/2013","05:19","6/25/2013","05:19","false","Tzom Tammuz","4","Papeete"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","18:02","6/25/2013","18:02","false","Tzom Tammuz","4","Papeete"
"Candle lighting","6/28/2013","17:16","6/28/2013","17:16","false","Parashat Pinchas","4","Papeete"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/29/2013","18:10","6/29/2013","18:10","false","","4","Papeete"
