"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","18:28","1/2/2014","18:28","false","","4","Cancún"
"Candle lighting","7/2/2014","17:23","7/2/2014","17:23","false","Parashat Tetzaveh","4","Cancún"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","18:32","8/2/2014","18:32","false","","4","Cancún"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:27","14/2/2014","17:27","false","Parashat Ki Tisa","4","Cancún"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","18:36","15/2/2014","18:36","false","","4","Cancún"
"Candle lighting","21/2/2014","17:30","21/2/2014","17:30","false","Parashat Vayakhel","4","Cancún"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","18:39","22/2/2014","18:39","false","","4","Cancún"
"Candle lighting","28/2/2014","17:33","28/2/2014","17:33","false","Parashat Pekudei","4","Cancún"
