"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/4/2013","4:14 PM","1/4/2013","4:14 PM","false","Parashat Shemot","4","Seattle"
"Parashat Shemot","1/5/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00am","3",""
"Havdalah (72 min)","1/5/2013","5:45 PM","1/5/2013","5:45 PM","false","","4","Seattle"
"Candle lighting","1/11/2013","4:22 PM","1/11/2013","4:22 PM","false","Parashat Vaera","4","Seattle"
"Rosh Chodesh Sh’vat","1/12/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","1/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/12/2013","5:54 PM","1/12/2013","5:54 PM","false","","4","Seattle"
"Candle lighting","1/18/2013","4:31 PM","1/18/2013","4:31 PM","false","Parashat Bo","4","Seattle"
"Parashat Bo","1/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/19/2013","6:03 PM","1/19/2013","6:03 PM","false","","4","Seattle"
"Candle lighting","1/25/2013","4:42 PM","1/25/2013","4:42 PM","false","Parashat Beshalach","4","Seattle"
"Tu BiShvat","1/26/2013",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","1/26/2013",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/26/2013","6:14 PM","1/26/2013","6:14 PM","false","","4","Seattle"
"Candle lighting","2/1/2013","4:53 PM","2/1/2013","4:53 PM","false","Parashat Yitro","4","Seattle"
"Parashat Yitro","2/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/2/2013","6:25 PM","2/2/2013","6:25 PM","false","","4","Seattle"
"Candle lighting","2/8/2013","5:04 PM","2/8/2013","5:04 PM","false","Parashat Mishpatim","4","Seattle"
"Shabbat Shekalim","2/9/2013",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/9/2013",,,,"true","Molad Adar: Sun; 37 minutes and 13 chalakim after 5:00pm","3",""
"Havdalah (72 min)","2/9/2013","6:36 PM","2/9/2013","6:36 PM","false","","4","Seattle"
"Rosh Chodesh Adar","2/10/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/11/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/15/2013","5:15 PM","2/15/2013","5:15 PM","false","Parashat Terumah","4","Seattle"
"Parashat Terumah","2/16/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/16/2013","6:47 PM","2/16/2013","6:47 PM","false","","4","Seattle"
"Fast begins","2/21/2013","5:33 AM","2/21/2013","5:33 AM","false","Ta’anit Esther","4","Seattle"
"Ta’anit Esther","2/21/2013",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/21/2013","6:20 PM","2/21/2013","6:20 PM","false","Ta’anit Esther","4","Seattle"
"Candle lighting","2/22/2013","5:26 PM","2/22/2013","5:26 PM","false","Parashat Tetzaveh","4","Seattle"
"Shabbat Zachor","2/23/2013",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","2/23/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tetzaveh","2/23/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/23/2013","6:58 PM","2/23/2013","6:58 PM","false","","4","Seattle"
"Purim","2/24/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","2/25/2013",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/1/2013","5:36 PM","3/1/2013","5:36 PM","false","Parashat Ki Tisa","4","Seattle"
"Shabbat Parah","3/2/2013",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/2/2013","7:08 PM","3/2/2013","7:08 PM","false","","4","Seattle"
"Candle lighting","3/8/2013","5:47 PM","3/8/2013","5:47 PM","false","Parashat Vayakhel-Pekudei","4","Seattle"
"Shabbat HaChodesh","3/9/2013",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/9/2013",,,,"true","Molad Nisan: Tue; 21 minutes and 14 chalakim after 6:00am","3",""
"Havdalah (72 min)","3/9/2013","7:19 PM","3/9/2013","7:19 PM","false","","4","Seattle"
"Rosh Chodesh Nisan","3/12/2013",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2013","6:57 PM","3/15/2013","6:57 PM","false","Parashat Vayikra","4","Seattle"
"Parashat Vayikra","3/16/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/16/2013","8:29 PM","3/16/2013","8:29 PM","false","","4","Seattle"
"Candle lighting","3/22/2013","7:07 PM","3/22/2013","7:07 PM","false","Parashat Tzav","4","Seattle"
"Shabbat HaGadol","3/23/2013",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/23/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/23/2013","8:39 PM","3/23/2013","8:39 PM","false","","4","Seattle"
"Fast begins","3/25/2013","5:28 AM","3/25/2013","5:28 AM","false","Ta’anit Bechorot","4","Seattle"
"Ta’anit Bechorot","3/25/2013",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/25/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/25/2013","7:11 PM","3/25/2013","7:11 PM","false","Erev Pesach","4","Seattle"
"Pesach I","3/26/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/26/2013","8:43 PM","3/26/2013","8:43 PM","false","Pesach I","4","Seattle"
"Pesach II","3/27/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","3/27/2013","8:45 PM","3/27/2013","8:45 PM","false","Pesach II","4","Seattle"
