"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/1/2014","17:53","2/1/2014","17:53","false","","4","Tiberias"
"Candle lighting","2/7/2014","16:57","2/7/2014","16:57","false","Parashat Tetzaveh","4","Tiberias"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/8/2014","18:00","2/8/2014","18:00","false","","4","Tiberias"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","17:04","2/14/2014","17:04","false","Parashat Ki Tisa","4","Tiberias"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/15/2014","18:06","2/15/2014","18:06","false","","4","Tiberias"
"Candle lighting","2/21/2014","17:10","2/21/2014","17:10","false","Parashat Vayakhel","4","Tiberias"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/22/2014","18:12","2/22/2014","18:12","false","","4","Tiberias"
"Candle lighting","2/28/2014","17:16","2/28/2014","17:16","false","Parashat Pekudei","4","Tiberias"
