"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","8:12 PM","4/7/2014","8:12 PM","false","Parashat Balak","4","White Plains"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","9:21 PM","5/7/2014","9:21 PM","false","","4","White Plains"
"Candle lighting","11/7/2014","8:10 PM","11/7/2014","8:10 PM","false","Parashat Pinchas","4","White Plains"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","9:17 PM","12/7/2014","9:17 PM","false","","4","White Plains"
"Fast begins","15/7/2014","3:51 AM","15/7/2014","3:51 AM","false","Tzom Tammuz","4","White Plains"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","9:06 PM","15/7/2014","9:06 PM","false","Tzom Tammuz","4","White Plains"
"Candle lighting","18/7/2014","8:05 PM","18/7/2014","8:05 PM","false","Parashat Matot","4","White Plains"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","9:12 PM","19/7/2014","9:12 PM","false","","4","White Plains"
"Candle lighting","25/7/2014","8:00 PM","25/7/2014","8:00 PM","false","Parashat Masei","4","White Plains"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00am","3",""
"Havdalah","26/7/2014","9:05 PM","26/7/2014","9:05 PM","false","","4","White Plains"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
