"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","19:36","4/9/2015","19:36","false","Parashat Ki Tavo","4","Saint Petersburg"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/9/2015","20:35","5/9/2015","20:35","false","","4","Saint Petersburg"
"Candle lighting","11/9/2015","19:15","11/9/2015","19:15","false","Parashat Nitzavim","4","Saint Petersburg"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/9/2015","20:13","12/9/2015","20:13","false","","4","Saint Petersburg"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","19:09","13/9/2015","19:09","false","Erev Rosh Hashana","4","Saint Petersburg"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","20:07","14/9/2015","20:07","false","Rosh Hashana 5776","4","Saint Petersburg"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","15/9/2015","20:04","15/9/2015","20:04","false","Rosh Hashana II","4","Saint Petersburg"
"Fast begins","16/9/2015","04:15","16/9/2015","04:15","false","Tzom Gedaliah","4","Saint Petersburg"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","20:09","16/9/2015","20:09","false","Tzom Gedaliah","4","Saint Petersburg"
"Candle lighting","18/9/2015","18:54","18/9/2015","18:54","false","Parashat Vayeilech","4","Saint Petersburg"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","19/9/2015","19:52","19/9/2015","19:52","false","","4","Saint Petersburg"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","18:42","22/9/2015","18:42","false","Erev Yom Kippur","4","Saint Petersburg"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","23/9/2015","19:40","23/9/2015","19:40","false","Yom Kippur","4","Saint Petersburg"
"Candle lighting","25/9/2015","18:32","25/9/2015","18:32","false","Parashat Ha’azinu","4","Saint Petersburg"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","26/9/2015","19:31","26/9/2015","19:31","false","","4","Saint Petersburg"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","18:26","27/9/2015","18:26","false","Erev Sukkot","4","Saint Petersburg"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","19:25","28/9/2015","19:25","false","Sukkot I","4","Saint Petersburg"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","29/9/2015","19:22","29/9/2015","19:22","false","Sukkot II","4","Saint Petersburg"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
