"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/6/2018","23:11","1/6/2018","23:11","false","Parashat Beha’alotcha","4","Reykjavík"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2018","23:29","8/6/2018","23:29","false","Parashat Sh’lach","4","Reykjavík"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","23:41","15/6/2018","23:41","false","Parashat Korach","4","Reykjavík"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Candle lighting","22/6/2018","23:45","22/6/2018","23:45","false","Parashat Chukat","4","Reykjavík"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Candle lighting","29/6/2018","23:40","29/6/2018","23:40","false","Parashat Balak","4","Reykjavík"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
