"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","17:28","10/4/2013","17:28","false","Parashat Noach","4","Bogotá"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/5/2013","18:29","10/5/2013","18:29","false","","4","Bogotá"
"Candle lighting","10/11/2013","17:25","10/11/2013","17:25","false","Parashat Lech-Lecha","4","Bogotá"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/12/2013","18:27","10/12/2013","18:27","false","","4","Bogotá"
"Candle lighting","10/18/2013","17:23","10/18/2013","17:23","false","Parashat Vayera","4","Bogotá"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/19/2013","18:24","10/19/2013","18:24","false","","4","Bogotá"
"Candle lighting","10/25/2013","17:21","10/25/2013","17:21","false","Parashat Chayei Sara","4","Bogotá"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/26/2013","18:22","10/26/2013","18:22","false","","4","Bogotá"
