"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"21st of Tevet","1/2/2016",,,,"true","","3","Hebrew Date"
"Parashat Shemot","1/2/2016",,,,"true","","3","Torah Reading"
"28th of Tevet","1/9/2016",,,,"true","","3","Hebrew Date"
"Parashat Vaera","1/9/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2016",,,,"true","Molad Sh’vat: Sat; 3 minutes and 13 chalakim after 8:00pm","3",""
"1st of Sh’vat 5776","1/11/2016",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sh’vat","1/11/2016",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"6th of Sh’vat","1/16/2016",,,,"true","","3","Hebrew Date"
"Parashat Bo","1/16/2016",,,,"true","","3","Torah Reading"
"13th of Sh’vat","1/23/2016",,,,"true","","3","Hebrew Date"
"Shabbat Shirah","1/23/2016",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/23/2016",,,,"true","","3","Torah Reading"
"15th of Sh’vat","1/25/2016",,,,"true","","3","Hebrew Date"
"Tu BiShvat","1/25/2016",,,,"true","New Year for Trees","3","Jewish Holidays"
"20th of Sh’vat","1/30/2016",,,,"true","","3","Hebrew Date"
"Parashat Yitro","1/30/2016",,,,"true","","3","Torah Reading"
