"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","19:07","4/7/2014","19:07","false","Parashat Balak","4","Khartoum"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","20:00","5/7/2014","20:00","false","","4","Khartoum"
"Candle lighting","11/7/2014","19:07","11/7/2014","19:07","false","Parashat Pinchas","4","Khartoum"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","20:00","12/7/2014","20:00","false","","4","Khartoum"
"Fast begins","15/7/2014","05:17","15/7/2014","05:17","false","Tzom Tammuz","4","Khartoum"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","19:53","15/7/2014","19:53","false","Tzom Tammuz","4","Khartoum"
"Candle lighting","18/7/2014","19:06","18/7/2014","19:06","false","Parashat Matot","4","Khartoum"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","19:59","19/7/2014","19:59","false","","4","Khartoum"
"Candle lighting","25/7/2014","19:04","25/7/2014","19:04","false","Parashat Masei","4","Khartoum"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","19:57","26/7/2014","19:57","false","","4","Khartoum"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
