"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","5/1/2012","4:25 AM","5/1/2012","4:25 AM","false","Asara B’Tevet","4","Melbourne"
"Asara B’Tevet","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","9:23 PM","5/1/2012","9:23 PM","false","Asara B’Tevet","4","Melbourne"
"Candle lighting","6/1/2012","8:27 PM","6/1/2012","8:27 PM","false","Parashat Vayechi","4","Melbourne"
"Parashat Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2012","9:32 PM","7/1/2012","9:32 PM","false","","4","Melbourne"
"Candle lighting","13/1/2012","8:26 PM","13/1/2012","8:26 PM","false","Parashat Shemot","4","Melbourne"
"Parashat Shemot","14/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2012","9:30 PM","14/1/2012","9:30 PM","false","","4","Melbourne"
"Candle lighting","20/1/2012","8:24 PM","20/1/2012","8:24 PM","false","Parashat Vaera","4","Melbourne"
"Parashat Vaera","21/1/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 8:00pm","3",""
"Havdalah","21/1/2012","9:26 PM","21/1/2012","9:26 PM","false","","4","Melbourne"
"Rosh Chodesh Sh’vat","25/1/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2012","8:19 PM","27/1/2012","8:19 PM","false","Parashat Bo","4","Melbourne"
"Parashat Bo","28/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2012","9:21 PM","28/1/2012","9:21 PM","false","","4","Melbourne"
"Candle lighting","3/2/2012","8:14 PM","3/2/2012","8:14 PM","false","Parashat Beshalach","4","Melbourne"
"Shabbat Shirah","4/2/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2012",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2012","9:14 PM","4/2/2012","9:14 PM","false","","4","Melbourne"
"Tu BiShvat","8/2/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2012","8:07 PM","10/2/2012","8:07 PM","false","Parashat Yitro","4","Melbourne"
"Parashat Yitro","11/2/2012",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2012","9:06 PM","11/2/2012","9:06 PM","false","","4","Melbourne"
"Candle lighting","17/2/2012","7:58 PM","17/2/2012","7:58 PM","false","Parashat Mishpatim","4","Melbourne"
"Shabbat Shekalim","18/2/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00am","3",""
"Havdalah","18/2/2012","8:57 PM","18/2/2012","8:57 PM","false","","4","Melbourne"
"Rosh Chodesh Adar","23/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","24/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2012","7:50 PM","24/2/2012","7:50 PM","false","Parashat Terumah","4","Melbourne"
"Parashat Terumah","25/2/2012",,,,"true","","3","Torah Reading"
"Havdalah","25/2/2012","8:47 PM","25/2/2012","8:47 PM","false","","4","Melbourne"
"Candle lighting","2/3/2012","7:40 PM","2/3/2012","7:40 PM","false","Parashat Tetzaveh","4","Melbourne"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","3/3/2012","8:37 PM","3/3/2012","8:37 PM","false","","4","Melbourne"
"Fast begins","7/3/2012","5:51 AM","7/3/2012","5:51 AM","false","Ta’anit Esther","4","Melbourne"
"Ta’anit Esther","7/3/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","7/3/2012","8:23 PM","7/3/2012","8:23 PM","false","Ta’anit Esther","4","Melbourne"
"Erev Purim","7/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","8/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","9/3/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","9/3/2012","7:30 PM","9/3/2012","7:30 PM","false","Parashat Ki Tisa","4","Melbourne"
"Parashat Ki Tisa","10/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","10/3/2012","8:26 PM","10/3/2012","8:26 PM","false","","4","Melbourne"
"Candle lighting","16/3/2012","7:19 PM","16/3/2012","7:19 PM","false","Parashat Vayakhel-Pekudei","4","Melbourne"
"Shabbat Parah","17/3/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","17/3/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","17/3/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 9:00pm","3",""
"Havdalah","17/3/2012","8:15 PM","17/3/2012","8:15 PM","false","","4","Melbourne"
"Candle lighting","23/3/2012","7:08 PM","23/3/2012","7:08 PM","false","Parashat Vayikra","4","Melbourne"
"Shabbat HaChodesh","24/3/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","24/3/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","24/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","24/3/2012","8:04 PM","24/3/2012","8:04 PM","false","","4","Melbourne"
"Candle lighting","30/3/2012","6:58 PM","30/3/2012","6:58 PM","false","Parashat Tzav","4","Melbourne"
"Shabbat HaGadol","31/3/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","31/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","31/3/2012","7:54 PM","31/3/2012","7:54 PM","false","","4","Melbourne"
"Fast begins","6/4/2012","5:21 AM","6/4/2012","5:21 AM","false","Ta’anit Bechorot","4","Melbourne"
"Ta’anit Bechorot","6/4/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","6/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","6/4/2012","5:47 PM","6/4/2012","5:47 PM","false","Erev Pesach","4","Melbourne"
"Pesach I","7/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2012","6:43 PM","7/4/2012","6:43 PM","false","Pesach I","4","Melbourne"
"Pesach II","8/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","8/4/2012","6:42 PM","8/4/2012","6:42 PM","false","Pesach II","4","Melbourne"
"Pesach III (CH’’M)","9/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","10/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","11/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","12/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","12/4/2012","5:39 PM","12/4/2012","5:39 PM","false","Pesach VI (CH’’M)","4","Melbourne"
"Pesach VII","13/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","13/4/2012","5:37 PM","13/4/2012","5:37 PM","false","Pesach VII","4","Melbourne"
"Pesach VIII","14/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","14/4/2012","6:34 PM","14/4/2012","6:34 PM","false","Pesach VIII","4","Melbourne"
"Yom HaShoah","19/4/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","20/4/2012","5:28 PM","20/4/2012","5:28 PM","false","Parashat Shmini","4","Melbourne"
"Parashat Shmini","21/4/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","21/4/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00am","3",""
"Havdalah","21/4/2012","6:25 PM","21/4/2012","6:25 PM","false","","4","Melbourne"
"Rosh Chodesh Iyyar","22/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","23/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","25/4/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","27/4/2012","5:19 PM","27/4/2012","5:19 PM","false","Parashat Tazria-Metzora","4","Melbourne"
"Parashat Tazria-Metzora","28/4/2012",,,,"true","","3","Torah Reading"
"Havdalah","28/4/2012","6:16 PM","28/4/2012","6:16 PM","false","","4","Melbourne"
"Candle lighting","4/5/2012","5:11 PM","4/5/2012","5:11 PM","false","Parashat Achrei Mot-Kedoshim","4","Melbourne"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah","5/5/2012","6:09 PM","5/5/2012","6:09 PM","false","","4","Melbourne"
"Pesach Sheni","6/5/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","10/5/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","11/5/2012","5:04 PM","11/5/2012","5:04 PM","false","Parashat Emor","4","Melbourne"
"Parashat Emor","12/5/2012",,,,"true","","3","Torah Reading"
"Havdalah","12/5/2012","6:03 PM","12/5/2012","6:03 PM","false","","4","Melbourne"
"Candle lighting","18/5/2012","4:58 PM","18/5/2012","4:58 PM","false","Parashat Behar-Bechukotai","4","Melbourne"
"Parashat Behar-Bechukotai","19/5/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","19/5/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 11:00pm","3",""
"Havdalah","19/5/2012","5:58 PM","19/5/2012","5:58 PM","false","","4","Melbourne"
"Yom Yerushalayim","20/5/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","22/5/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/5/2012","4:54 PM","25/5/2012","4:54 PM","false","Parashat Bamidbar","4","Melbourne"
"Erev Shavuot","26/5/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","26/5/2012",,,,"true","","3","Torah Reading"
"Candle lighting","26/5/2012","5:54 PM","26/5/2012","5:54 PM","false","Erev Shavuot","4","Melbourne"
"Shavuot I","27/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","27/5/2012","5:54 PM","27/5/2012","5:54 PM","false","Shavuot I","4","Melbourne"
"Shavuot II","28/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","28/5/2012","5:53 PM","28/5/2012","5:53 PM","false","Shavuot II","4","Melbourne"
"Candle lighting","1/6/2012","4:51 PM","1/6/2012","4:51 PM","false","Parashat Nasso","4","Melbourne"
"Parashat Nasso","2/6/2012",,,,"true","","3","Torah Reading"
"Havdalah","2/6/2012","5:52 PM","2/6/2012","5:52 PM","false","","4","Melbourne"
"Candle lighting","8/6/2012","4:49 PM","8/6/2012","4:49 PM","false","Parashat Beha’alotcha","4","Melbourne"
"Parashat Beha’alotcha","9/6/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/6/2012","5:51 PM","9/6/2012","5:51 PM","false","","4","Melbourne"
"Candle lighting","15/6/2012","4:49 PM","15/6/2012","4:49 PM","false","Parashat Sh’lach","4","Melbourne"
"Parashat Sh’lach","16/6/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","16/6/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00am","3",""
"Havdalah","16/6/2012","5:51 PM","16/6/2012","5:51 PM","false","","4","Melbourne"
"Rosh Chodesh Tamuz","20/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","21/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","22/6/2012","4:50 PM","22/6/2012","4:50 PM","false","Parashat Korach","4","Melbourne"
"Parashat Korach","23/6/2012",,,,"true","","3","Torah Reading"
"Havdalah","23/6/2012","5:52 PM","23/6/2012","5:52 PM","false","","4","Melbourne"
"Candle lighting","29/6/2012","4:52 PM","29/6/2012","4:52 PM","false","Parashat Chukat","4","Melbourne"
"Parashat Chukat","30/6/2012",,,,"true","","3","Torah Reading"
"Havdalah","30/6/2012","5:54 PM","30/6/2012","5:54 PM","false","","4","Melbourne"
"Candle lighting","6/7/2012","4:56 PM","6/7/2012","4:56 PM","false","Parashat Balak","4","Melbourne"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/7/2012","5:58 PM","7/7/2012","5:58 PM","false","","4","Melbourne"
"Fast begins","8/7/2012","6:12 AM","8/7/2012","6:12 AM","false","Tzom Tammuz","4","Melbourne"
"Tzom Tammuz","8/7/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","8/7/2012","5:50 PM","8/7/2012","5:50 PM","false","Tzom Tammuz","4","Melbourne"
"Candle lighting","13/7/2012","5:00 PM","13/7/2012","5:00 PM","false","Parashat Pinchas","4","Melbourne"
"Parashat Pinchas","14/7/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","14/7/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 12:00am","3",""
"Havdalah","14/7/2012","6:02 PM","14/7/2012","6:02 PM","false","","4","Melbourne"
"Rosh Chodesh Av","20/7/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/7/2012","5:05 PM","20/7/2012","5:05 PM","false","Parashat Matot-Masei","4","Melbourne"
"Parashat Matot-Masei","21/7/2012",,,,"true","","3","Torah Reading"
"Havdalah","21/7/2012","6:06 PM","21/7/2012","6:06 PM","false","","4","Melbourne"
"Candle lighting","27/7/2012","5:10 PM","27/7/2012","5:10 PM","false","Parashat Devarim","4","Melbourne"
"Shabbat Chazon","28/7/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","28/7/2012","5:30 PM","28/7/2012","5:30 PM","false","Erev Tish’a B’Av","4","Melbourne"
"Erev Tish’a B’Av","28/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","28/7/2012",,,,"true","","3","Torah Reading"
"Havdalah","28/7/2012","6:11 PM","28/7/2012","6:11 PM","false","","4","Melbourne"
"Tish’a B’Av (observed)","29/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","29/7/2012","6:04 PM","29/7/2012","6:04 PM","false","Tish’a B’Av (observed)","4","Melbourne"
"Tu B’Av","3/8/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","3/8/2012","5:16 PM","3/8/2012","5:16 PM","false","Parashat Vaetchanan","4","Melbourne"
"Shabbat Nachamu","4/8/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","4/8/2012",,,,"true","","3","Torah Reading"
"Havdalah","4/8/2012","6:16 PM","4/8/2012","6:16 PM","false","","4","Melbourne"
"Candle lighting","10/8/2012","5:22 PM","10/8/2012","5:22 PM","false","Parashat Eikev","4","Melbourne"
"Parashat Eikev","11/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","11/8/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 1:00pm","3",""
"Havdalah","11/8/2012","6:22 PM","11/8/2012","6:22 PM","false","","4","Melbourne"
"Candle lighting","17/8/2012","5:28 PM","17/8/2012","5:28 PM","false","Parashat Re’eh","4","Melbourne"
"Rosh Chodesh Elul","18/8/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","18/8/2012",,,,"true","","3","Torah Reading"
"Havdalah","18/8/2012","6:27 PM","18/8/2012","6:27 PM","false","","4","Melbourne"
"Rosh Hashana LaBehemot","19/8/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
