"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","18:14","2/9/2016","18:14","false","Parashat Re’eh","4","Addis Ababa"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/9/2016","19:15","3/9/2016","19:15","false","","4","Addis Ababa"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","18:10","9/9/2016","18:10","false","Parashat Shoftim","4","Addis Ababa"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/9/2016","19:11","10/9/2016","19:11","false","","4","Addis Ababa"
"Candle lighting","16/9/2016","18:06","16/9/2016","18:06","false","Parashat Ki Teitzei","4","Addis Ababa"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","17/9/2016","19:07","17/9/2016","19:07","false","","4","Addis Ababa"
"Candle lighting","23/9/2016","18:02","23/9/2016","18:02","false","Parashat Ki Tavo","4","Addis Ababa"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/9/2016","19:03","24/9/2016","19:03","false","","4","Addis Ababa"
"Candle lighting","30/9/2016","17:58","30/9/2016","17:58","false","Parashat Nitzavim","4","Addis Ababa"
