"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","19:03","4/10/2013","19:03","false","Parashat Noach","4","Iztapalapa"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/10/2013","20:03","5/10/2013","20:03","false","","4","Iztapalapa"
"Candle lighting","11/10/2013","18:57","11/10/2013","18:57","false","Parashat Lech-Lecha","4","Iztapalapa"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/10/2013","19:57","12/10/2013","19:57","false","","4","Iztapalapa"
"Candle lighting","18/10/2013","18:52","18/10/2013","18:52","false","Parashat Vayera","4","Iztapalapa"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/10/2013","19:52","19/10/2013","19:52","false","","4","Iztapalapa"
"Candle lighting","25/10/2013","18:48","25/10/2013","18:48","false","Parashat Chayei Sara","4","Iztapalapa"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/10/2013","19:47","26/10/2013","19:47","false","","4","Iztapalapa"
