"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","16:57","7/4/2014","16:57","false","Parashat Balak","4","Mbabane"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/5/2014","17:58","7/5/2014","17:58","false","","4","Mbabane"
"Candle lighting","7/11/2014","17:00","7/11/2014","17:00","false","Parashat Pinchas","4","Mbabane"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/12/2014","18:01","7/12/2014","18:01","false","","4","Mbabane"
"Fast begins","7/15/2014","05:30","7/15/2014","05:30","false","Tzom Tammuz","4","Mbabane"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","17:51","7/15/2014","17:51","false","Tzom Tammuz","4","Mbabane"
"Candle lighting","7/18/2014","17:04","7/18/2014","17:04","false","Parashat Matot","4","Mbabane"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/19/2014","18:05","7/19/2014","18:05","false","","4","Mbabane"
"Candle lighting","7/25/2014","17:07","7/25/2014","17:07","false","Parashat Masei","4","Mbabane"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","7/26/2014","18:08","7/26/2014","18:08","false","","4","Mbabane"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
