"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","18:21","10/4/2013","18:21","false","Parashat Noach","4","Porto-Novo"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2013","19:10","10/5/2013","19:10","false","","4","Porto-Novo"
"Candle lighting","10/11/2013","18:18","10/11/2013","18:18","false","Parashat Lech-Lecha","4","Porto-Novo"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2013","19:07","10/12/2013","19:07","false","","4","Porto-Novo"
"Candle lighting","10/18/2013","18:15","10/18/2013","18:15","false","Parashat Vayera","4","Porto-Novo"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/19/2013","19:04","10/19/2013","19:04","false","","4","Porto-Novo"
"Candle lighting","10/25/2013","18:13","10/25/2013","18:13","false","Parashat Chayei Sara","4","Porto-Novo"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/26/2013","19:03","10/26/2013","19:03","false","","4","Porto-Novo"
