"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"5th of Sivan","3/6/2014",,,,"true","","3","Hebrew Date"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"6th of Sivan","4/6/2014",,,,"true","","3","Hebrew Date"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"7th of Sivan","5/6/2014",,,,"true","","3","Hebrew Date"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"23rd of Sivan","21/6/2014",,,,"true","","3","Hebrew Date"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"30th of Sivan","28/6/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"1st of Tamuz 5774","29/6/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
