"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","1/6/2013","23:03","1/6/2013","23:03","false","","4","Douglas"
"Candle lighting","7/6/2013","21:29","7/6/2013","21:29","false","Parashat Korach","4","Douglas"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2013","23:14","8/6/2013","23:14","false","","4","Douglas"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","21:34","14/6/2013","21:34","false","Parashat Chukat","4","Douglas"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2013","23:21","15/6/2013","23:21","false","","4","Douglas"
"Candle lighting","21/6/2013","21:37","21/6/2013","21:37","false","Parashat Balak","4","Douglas"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2013","23:24","22/6/2013","23:24","false","","4","Douglas"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","23:04","25/6/2013","23:04","false","Tzom Tammuz","4","Douglas"
"Candle lighting","28/6/2013","21:36","28/6/2013","21:36","false","Parashat Pinchas","4","Douglas"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","29/6/2013","23:22","29/6/2013","23:22","false","","4","Douglas"
