"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/1/2017","18:43","6/1/2017","18:43","false","Shavuot II","4","Brazzaville"
"Candle lighting","6/2/2017","17:35","6/2/2017","17:35","false","Parashat Nasso","4","Brazzaville"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2017","18:44","6/3/2017","18:44","false","","4","Brazzaville"
"Candle lighting","6/9/2017","17:36","6/9/2017","17:36","false","Parashat Beha’alotcha","4","Brazzaville"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/10/2017","18:45","6/10/2017","18:45","false","","4","Brazzaville"
"Candle lighting","6/16/2017","17:37","6/16/2017","17:37","false","Parashat Sh’lach","4","Brazzaville"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (50 min)","6/17/2017","18:46","6/17/2017","18:46","false","","4","Brazzaville"
"Candle lighting","6/23/2017","17:39","6/23/2017","17:39","false","Parashat Korach","4","Brazzaville"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/24/2017","18:48","6/24/2017","18:48","false","","4","Brazzaville"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","17:40","6/30/2017","17:40","false","Parashat Chukat","4","Brazzaville"
