"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","19:26","3/6/2014","19:26","false","Erev Shavuot","4","Aleppo"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","20:35","4/6/2014","20:35","false","Shavuot I","4","Aleppo"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/6/2014","20:35","5/6/2014","20:35","false","Shavuot II","4","Aleppo"
"Candle lighting","6/6/2014","19:28","6/6/2014","19:28","false","Parashat Beha’alotcha","4","Aleppo"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2014","20:37","7/6/2014","20:37","false","","4","Aleppo"
"Candle lighting","13/6/2014","19:31","13/6/2014","19:31","false","Parashat Sh’lach","4","Aleppo"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/6/2014","20:40","14/6/2014","20:40","false","","4","Aleppo"
"Candle lighting","20/6/2014","19:33","20/6/2014","19:33","false","Parashat Korach","4","Aleppo"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (50 min)","21/6/2014","20:42","21/6/2014","20:42","false","","4","Aleppo"
"Candle lighting","27/6/2014","19:34","27/6/2014","19:34","false","Parashat Chukat","4","Aleppo"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/6/2014","20:43","28/6/2014","20:43","false","","4","Aleppo"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
