"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","17:06","4/7/2014","17:06","false","Parashat Balak","4","Maseru"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","18:03","5/7/2014","18:03","false","","4","Maseru"
"Candle lighting","11/7/2014","17:09","11/7/2014","17:09","false","Parashat Pinchas","4","Maseru"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","18:06","12/7/2014","18:06","false","","4","Maseru"
"Fast begins","15/7/2014","05:48","15/7/2014","05:48","false","Tzom Tammuz","4","Maseru"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","18:00","15/7/2014","18:00","false","Tzom Tammuz","4","Maseru"
"Candle lighting","18/7/2014","17:12","18/7/2014","17:12","false","Parashat Matot","4","Maseru"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","18:09","19/7/2014","18:09","false","","4","Maseru"
"Candle lighting","25/7/2014","17:16","25/7/2014","17:16","false","Parashat Masei","4","Maseru"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","18:13","26/7/2014","18:13","false","","4","Maseru"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
