"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","20:06","5/8/2016","20:06","false","Parashat Matot-Masei","4","Monterrey"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2016","21:13","6/8/2016","21:13","false","","4","Monterrey"
"Candle lighting","12/8/2016","20:00","12/8/2016","20:00","false","Parashat Devarim","4","Monterrey"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","20:18","13/8/2016","20:18","false","Erev Tish’a B’Av","4","Monterrey"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2016","21:08","13/8/2016","21:08","false","","4","Monterrey"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","20:46","14/8/2016","20:46","false","Tish’a B’Av (observed)","4","Monterrey"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","19:54","19/8/2016","19:54","false","Parashat Vaetchanan","4","Monterrey"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/8/2016","21:02","20/8/2016","21:02","false","","4","Monterrey"
"Candle lighting","26/8/2016","19:47","26/8/2016","19:47","false","Parashat Eikev","4","Monterrey"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (50 min)","27/8/2016","20:55","27/8/2016","20:55","false","","4","Monterrey"
