"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","1/6/2017","18:41","1/6/2017","18:41","false","Shavuot II","4","Kigali"
"Candle lighting","2/6/2017","17:40","2/6/2017","17:40","false","Parashat Nasso","4","Kigali"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/6/2017","18:41","3/6/2017","18:41","false","","4","Kigali"
"Candle lighting","9/6/2017","17:41","9/6/2017","17:41","false","Parashat Beha’alotcha","4","Kigali"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/6/2017","18:43","10/6/2017","18:43","false","","4","Kigali"
"Candle lighting","16/6/2017","17:42","16/6/2017","17:42","false","Parashat Sh’lach","4","Kigali"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (43 min)","17/6/2017","18:44","17/6/2017","18:44","false","","4","Kigali"
"Candle lighting","23/6/2017","17:44","23/6/2017","17:44","false","Parashat Korach","4","Kigali"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/6/2017","18:46","24/6/2017","18:46","false","","4","Kigali"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","17:45","30/6/2017","17:45","false","Parashat Chukat","4","Kigali"
