"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/5/2015","19:09","1/5/2015","19:09","false","Parashat Achrei Mot-Kedoshim","4","Xi’an"
"Parashat Achrei Mot-Kedoshim","2/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2015","20:19","2/5/2015","20:19","false","","4","Xi’an"
"Pesach Sheni","3/5/2015",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","7/5/2015",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","8/5/2015","19:15","8/5/2015","19:15","false","Parashat Emor","4","Xi’an"
"Parashat Emor","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2015","20:24","9/5/2015","20:24","false","","4","Xi’an"
"Candle lighting","15/5/2015","19:20","15/5/2015","19:20","false","Parashat Behar-Bechukotai","4","Xi’an"
"Parashat Behar-Bechukotai","16/5/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","16/5/2015",,,,"true","Molad Sivan: Mon; 11 minutes and 5 chalakim after 14:00","3",""
"Havdalah (50 min)","16/5/2015","20:30","16/5/2015","20:30","false","","4","Xi’an"
"Yom Yerushalayim","17/5/2015",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","19/5/2015",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","22/5/2015","19:25","22/5/2015","19:25","false","Parashat Bamidbar","4","Xi’an"
"Erev Shavuot","23/5/2015",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","23/5/2015",,,,"true","","3","Torah Reading"
"Candle lighting","23/5/2015","20:35","23/5/2015","20:35","false","Erev Shavuot","4","Xi’an"
"Shavuot I","24/5/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","24/5/2015","20:35","24/5/2015","20:35","false","Shavuot I","4","Xi’an"
"Shavuot II","25/5/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","25/5/2015","20:36","25/5/2015","20:36","false","Shavuot II","4","Xi’an"
"Candle lighting","29/5/2015","19:30","29/5/2015","19:30","false","Parashat Nasso","4","Xi’an"
"Parashat Nasso","30/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/5/2015","20:39","30/5/2015","20:39","false","","4","Xi’an"
