"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","18:22","5/9/2014","18:22","false","Parashat Ki Teitzei","4","Bamako"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/9/2014","19:22","6/9/2014","19:22","false","","4","Bamako"
"Candle lighting","12/9/2014","18:17","12/9/2014","18:17","false","Parashat Ki Tavo","4","Bamako"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/9/2014","19:18","13/9/2014","19:18","false","","4","Bamako"
"Candle lighting","19/9/2014","18:12","19/9/2014","18:12","false","Parashat Nitzavim-Vayeilech","4","Bamako"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/9/2014","19:13","20/9/2014","19:13","false","","4","Bamako"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","18:08","24/9/2014","18:08","false","Erev Rosh Hashana","4","Bamako"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","19:09","25/9/2014","19:09","false","Rosh Hashana 5775","4","Bamako"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","18:07","26/9/2014","18:07","false","Rosh Hashana II","4","Bamako"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","27/9/2014","19:08","27/9/2014","19:08","false","","4","Bamako"
"Fast begins","28/9/2014","05:19","28/9/2014","05:19","false","Tzom Gedaliah","4","Bamako"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","18:50","28/9/2014","18:50","false","Tzom Gedaliah","4","Bamako"
