"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","17:43","3/7/2015","17:43","false","Parashat Balak","4","Makassar"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2015","18:52","4/7/2015","18:52","false","","4","Makassar"
"Fast begins","5/7/2015","05:05","5/7/2015","05:05","false","Tzom Tammuz","4","Makassar"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","18:29","5/7/2015","18:29","false","Tzom Tammuz","4","Makassar"
"Candle lighting","10/7/2015","17:44","10/7/2015","17:44","false","Parashat Pinchas","4","Makassar"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (50 min)","11/7/2015","18:53","11/7/2015","18:53","false","","4","Makassar"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","17:45","17/7/2015","17:45","false","Parashat Matot-Masei","4","Makassar"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/7/2015","18:54","18/7/2015","18:54","false","","4","Makassar"
"Candle lighting","24/7/2015","17:46","24/7/2015","17:46","false","Parashat Devarim","4","Makassar"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","18:05","25/7/2015","18:05","false","Erev Tish’a B’Av","4","Makassar"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2015","18:55","25/7/2015","18:55","false","","4","Makassar"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","18:32","26/7/2015","18:32","false","Tish’a B’Av (observed)","4","Makassar"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","17:47","31/7/2015","17:47","false","Parashat Vaetchanan","4","Makassar"
