"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","17:18","10/4/2013","17:18","false","Parashat Noach","4","Tegucigalpa"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/5/2013","18:17","10/5/2013","18:17","false","","4","Tegucigalpa"
"Candle lighting","10/11/2013","17:13","10/11/2013","17:13","false","Parashat Lech-Lecha","4","Tegucigalpa"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/12/2013","18:13","10/12/2013","18:13","false","","4","Tegucigalpa"
"Candle lighting","10/18/2013","17:09","10/18/2013","17:09","false","Parashat Vayera","4","Tegucigalpa"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/19/2013","18:09","10/19/2013","18:09","false","","4","Tegucigalpa"
"Candle lighting","10/25/2013","17:05","10/25/2013","17:05","false","Parashat Chayei Sara","4","Tegucigalpa"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/26/2013","18:05","10/26/2013","18:05","false","","4","Tegucigalpa"
