"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","17:24","4/9/2015","17:24","false","Parashat Ki Tavo","4","Antananarivo"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2015","18:15","5/9/2015","18:15","false","","4","Antananarivo"
"Candle lighting","11/9/2015","17:25","11/9/2015","17:25","false","Parashat Nitzavim","4","Antananarivo"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","12/9/2015","18:17","12/9/2015","18:17","false","","4","Antananarivo"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","17:26","13/9/2015","17:26","false","Erev Rosh Hashana","4","Antananarivo"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","18:17","14/9/2015","18:17","false","Rosh Hashana 5776","4","Antananarivo"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","15/9/2015","18:17","15/9/2015","18:17","false","Rosh Hashana II","4","Antananarivo"
"Fast begins","16/9/2015","04:41","16/9/2015","04:41","false","Tzom Gedaliah","4","Antananarivo"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","18:11","16/9/2015","18:11","false","Tzom Gedaliah","4","Antananarivo"
"Candle lighting","18/9/2015","17:27","18/9/2015","17:27","false","Parashat Vayeilech","4","Antananarivo"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","19/9/2015","18:18","19/9/2015","18:18","false","","4","Antananarivo"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","17:27","22/9/2015","17:27","false","Erev Yom Kippur","4","Antananarivo"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","23/9/2015","18:18","23/9/2015","18:18","false","Yom Kippur","4","Antananarivo"
"Candle lighting","25/9/2015","17:28","25/9/2015","17:28","false","Parashat Ha’azinu","4","Antananarivo"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","26/9/2015","18:19","26/9/2015","18:19","false","","4","Antananarivo"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","17:28","27/9/2015","17:28","false","Erev Sukkot","4","Antananarivo"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","18:19","28/9/2015","18:19","false","Sukkot I","4","Antananarivo"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","29/9/2015","18:20","29/9/2015","18:20","false","Sukkot II","4","Antananarivo"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
