"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (60 min)","1/6/2017","9:58 PM","1/6/2017","9:58 PM","false","Shavuot II","4","Cincinnati"
"Candle lighting","2/6/2017","8:41 PM","2/6/2017","8:41 PM","false","Parashat Nasso","4","Cincinnati"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","3/6/2017","10:00 PM","3/6/2017","10:00 PM","false","","4","Cincinnati"
"Candle lighting","9/6/2017","8:45 PM","9/6/2017","8:45 PM","false","Parashat Beha’alotcha","4","Cincinnati"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","10/6/2017","10:04 PM","10/6/2017","10:04 PM","false","","4","Cincinnati"
"Candle lighting","16/6/2017","8:48 PM","16/6/2017","8:48 PM","false","Parashat Sh’lach","4","Cincinnati"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00am","3",""
"Havdalah (60 min)","17/6/2017","10:07 PM","17/6/2017","10:07 PM","false","","4","Cincinnati"
"Candle lighting","23/6/2017","8:49 PM","23/6/2017","8:49 PM","false","Parashat Korach","4","Cincinnati"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","24/6/2017","10:08 PM","24/6/2017","10:08 PM","false","","4","Cincinnati"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","8:50 PM","30/6/2017","8:50 PM","false","Parashat Chukat","4","Cincinnati"
