"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","8:32 PM","1/2/2014","8:32 PM","false","","4","Cape Town"
"Candle lighting","7/2/2014","7:28 PM","7/2/2014","7:28 PM","false","Parashat Tetzaveh","4","Cape Town"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","8:26 PM","8/2/2014","8:26 PM","false","","4","Cape Town"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","7:22 PM","14/2/2014","7:22 PM","false","Parashat Ki Tisa","4","Cape Town"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","8:18 PM","15/2/2014","8:18 PM","false","","4","Cape Town"
"Candle lighting","21/2/2014","7:14 PM","21/2/2014","7:14 PM","false","Parashat Vayakhel","4","Cape Town"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","8:10 PM","22/2/2014","8:10 PM","false","","4","Cape Town"
"Candle lighting","28/2/2014","7:06 PM","28/2/2014","7:06 PM","false","Parashat Pekudei","4","Cape Town"
