"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"11th of Adar","3/9/2017",,,,"true","","3","Hebrew Date"
"Ta’anit Esther","3/9/2017",,,,"true","Fast of Esther","3","Jewish Holidays"
"13th of Adar","3/11/2017",,,,"true","","3","Hebrew Date"
"Shabbat Zachor","3/11/2017",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/11/2017",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"14th of Adar","3/12/2017",,,,"true","","3","Hebrew Date"
"Purim","3/12/2017",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar","3/13/2017",,,,"true","","3","Hebrew Date"
"Shushan Purim","3/13/2017",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"20th of Adar","3/18/2017",,,,"true","","3","Hebrew Date"
"Shabbat Parah","3/18/2017",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"27th of Adar","3/25/2017",,,,"true","","3","Hebrew Date"
"Shabbat HaChodesh","3/25/2017",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","3/25/2017",,,,"true","Molad Nisan: Mon; 4 minutes and 10 chalakim after 7:00pm","3",""
"1st of Nisan 5777","3/28/2017",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Nisan","3/28/2017",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
