"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","18:06","9/5/2014","18:06","false","Parashat Ki Teitzei","4","Libreville"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/6/2014","19:14","9/6/2014","19:14","false","","4","Libreville"
"Candle lighting","9/12/2014","18:03","9/12/2014","18:03","false","Parashat Ki Tavo","4","Libreville"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/13/2014","19:12","9/13/2014","19:12","false","","4","Libreville"
"Candle lighting","9/19/2014","18:01","9/19/2014","18:01","false","Parashat Nitzavim-Vayeilech","4","Libreville"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/20/2014","19:09","9/20/2014","19:09","false","","4","Libreville"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:59","9/24/2014","17:59","false","Erev Rosh Hashana","4","Libreville"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","19:07","9/25/2014","19:07","false","Rosh Hashana 5775","4","Libreville"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:58","9/26/2014","17:58","false","Rosh Hashana II","4","Libreville"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/27/2014","19:06","9/27/2014","19:06","false","","4","Libreville"
"Fast begins","9/28/2014","05:09","9/28/2014","05:09","false","Tzom Gedaliah","4","Libreville"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:41","9/28/2014","18:41","false","Tzom Gedaliah","4","Libreville"
