"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","18:39","9/4/2015","18:39","false","Parashat Ki Tavo","4","Amman"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/5/2015","19:38","9/5/2015","19:38","false","","4","Amman"
"Candle lighting","9/11/2015","18:30","9/11/2015","18:30","false","Parashat Nitzavim","4","Amman"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/12/2015","19:29","9/12/2015","19:29","false","","4","Amman"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","18:27","9/13/2015","18:27","false","Erev Rosh Hashana","4","Amman"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","19:26","9/14/2015","19:26","false","Rosh Hashana 5776","4","Amman"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","9/15/2015","19:25","9/15/2015","19:25","false","Rosh Hashana II","4","Amman"
"Fast begins","9/16/2015","05:07","9/16/2015","05:07","false","Tzom Gedaliah","4","Amman"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","19:11","9/16/2015","19:11","false","Tzom Gedaliah","4","Amman"
"Candle lighting","9/18/2015","18:20","9/18/2015","18:20","false","Parashat Vayeilech","4","Amman"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/19/2015","19:20","9/19/2015","19:20","false","","4","Amman"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:15","9/22/2015","18:15","false","Erev Yom Kippur","4","Amman"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/23/2015","19:14","9/23/2015","19:14","false","Yom Kippur","4","Amman"
"Candle lighting","9/25/2015","18:11","9/25/2015","18:11","false","Parashat Ha’azinu","4","Amman"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/26/2015","19:10","9/26/2015","19:10","false","","4","Amman"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:09","9/27/2015","18:09","false","Erev Sukkot","4","Amman"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:08","9/28/2015","19:08","false","Sukkot I","4","Amman"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","9/29/2015","19:06","9/29/2015","19:06","false","Sukkot II","4","Amman"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
